	959	1	"12日"	"農民"	"鄧義山"	"万寿橋"	"刀で斬られて死ぬ。"
	960	1	"12日"	"平民"	"張得洪"	"双閘鎮25号"	"みな銃剣で刺されて死ぬ。"
	961	1	"12日"	"平民"	"陳老二"	"双閘鎮25号"	"みな銃剣で刺されて死ぬ。"
	962	1	"12日"	"平民"	"陳二子"	"双閘鎮25号"	"みな銃剣で刺されて死ぬ。"
	963	1	"13日"	"労働者"	"高老五"	"劉高村5号"	"言葉が通じなかったため射殺される。"
	964	1	"15日"	"農民"	"尹啓富"	"景家村20号"	"射殺される。"
	965	1	"15日"	"農民"	"尹単夫人"	"景家村20号"	"射殺される。"
	966	1	"12月中"	"嬬子職人"	"李王良"	"中華門内"	"射殺される。"
	967	1	"14日"	"農民"	"唐仁興"	"景家村7号"	"刺されて死ぬ。"
	968	1	"15日"	"学生"	"于徳明"	"金陵中学"	"射殺される。"
	969	1	"15日"	"茶汲み"	"薛小五"	"建鄴路29号"	"射殺される。"
	970	1	"12月中"	"学生"	"葉雲華"	"陰陽営の難民区"	"射殺される。"
	971	1	"14日"	"苦力"	"周宝銀"	"牽牛巷"	"射殺される。"
	972	1	"12日"	"農婦"	"孫王夫人"	"高輦柏村"	"強姦され殺される。"
	973	1	"12日"	"農民"	"王子源"	"賈家西村"	"射殺される。"
	974	1	"16日"	"市民"	"張玉清"	"煤炭巷"	"銃剣で刺されて死ぬ。"
	975	1	"16日"	"市民"	"趙三"	"沙塘湾の光明庵前"	"射殺される。"
	976	1	"15日"	"市民"	"周漢卿"	"二条巷の難民区"	"射殺される。"
	977	1	"15日"	"市民"	"武楊夫人"	"建鄴路29号"	"射殺される。"
	978	1	"15日"	"市民"	"熊長庚"	"莫愁路"	"射殺される。"
	979	1	"15日"	"市民"	"閻宝利"	"上海路"	"射殺される。"
	980	1	"17日"	"市民"	"朱在金/朱在祥"	"大平路268号"	"殺害される。"
	981	1	"17日"	"市民"	"夏長祥"	"草橋"	"射殺される。"
	982	1	"18日"	"市民"	"伍正坤"	"止馬営"	"射殺される。"
	983	1	"18日"	"市民"	"伍正斌"	"止馬営"	"射殺される。"
	984	1	"11日"	"市民"	"姜義金"	"曹家碼頭"	"射殺される。"
	985	1	"13日"	"農婦"	"王類夫人"	"高輦柏村"	"強姦され殺される。"
